Financial Instrument Name,Financial Instrument Identifier,Written Description Of Financial Instrument,Instrument Classification,Currency 
BOAD 5  1/2  05/06/21,XS1350670839,,DYFCXR,USD
AFREXI 4 05/24/21,XS1418627821,,DTFCFR,USD
BHRAIN 5.624 02/12/24,XS1405770733,,DAFXAR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
EGYPT 6  1/8  01/31/22,XS1558077845,,DTFXFR,USD
OMAN 3  7/8  03/08/22,XS1575874471,,DBFUFR,USD
OMAN 3  7/8  03/08/22,XS1575874471,,DBFUFR,USD
PTABNK 5  3/8  03/14/22,XS1520309839,,DTFXFR,USD
PTABNK 5  3/8  03/14/22,XS1520309839,,DTFXFR,USD
PTABNK 5  3/8  03/14/22,XS1520309839,,DTFXFR,USD
UKSUK 2.036 07/22/19,XS1079249816,,DBFNFR,GBP
AFRFIN 3  7/8  04/13/24,XS1598047550,,DTFXFR,USD
AFRFIN 3  7/8  04/13/24,XS1598047550,,DTFXFR,USD
AFRFIN 3  7/8  04/13/24,XS1598047550,,DTFXFR,USD
ZENITH 7  3/8  05/30/22,XS1619839779,,DTFXFR,USD
ZENITH 7  3/8  05/30/22,XS1619839779,,DTFXFR,USD
OMANGS 4.397 06/01/24,XS1620176831,,DAFXAR,USD
UBANL 7  3/4  06/08/22,XS1623828966,,DYFXXR,USD
UBANL 7  3/4  06/08/22,XS1623828966,,DYFXXR,USD
UBANL 7  3/4  06/08/22,XS1623828966,,DYFXXR,USD
UBANL 7  3/4  06/08/22,XS1623828966,,DYFXXR,USD
ASIA Float 12/15/21,US045167CU55,,DBVUFR,USD
KAISAG 9  3/8  06/30/24,XS1627598094,,DYFXXR,USD
KAISAG 9  3/8  06/30/24,XS1627598094,,DYFXXR,USD
KAISAG 9  3/8  06/30/24,XS1627598094,,DYFXXR,USD
KAISAG 9  3/8  06/30/24,XS1627598094,,DYFXXR,USD
KAISAG 9  3/8  06/30/24,XS1627598094,,DYFXXR,USD
CS Float 12/14/23,USG253HFAP19,,DBVNGR,USD
CS Float 12/14/23,USG253HFAP19,,DBVNGR,USD
BHRAIN 6  3/4  09/20/29,XS1675862012,,DBFXFR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
B 0 01/31/19,US912796PP81,,DBZTXR,USD
EGYPT 5.577 02/21/23,XS1775617209,,DTFXFR,USD
EGYPT 5.577 02/21/23,XS1775617209,,DTFXFR,USD
EGYPT 5.577 02/21/23,XS1775617209,,DTFXFR,USD
EGYPT 5.577 02/21/23,XS1775617209,,DTFXFR,USD
EGYPT 5.577 02/21/23,XS1775617209,,DTFXFR,USD
B 0 02/28/19,US912796PT04,,DBZTXR,USD
B 0 03/28/19,US912796PX16,,DBZTXR,USD
BHRAIN 6  7/8  10/05/25,XS1802362951,,DAFXAR,USD
SANUK Float 04/13/21,XS1807191058,,DGVUEB,GBP
BGTB 0 05/09/19,BE0312764369,,DYZTXR,EUR
B 0 05/23/19,US912796QH56,,DBZTXR,USD
B 0 06/20/19,US912796QM42,,DBZTXR,USD
B 0 01/10/19,US912796QS12,,DBZTXR,USD
B 0 01/17/19,US912796QT94,,DBZTXR,USD
MUFG Float 07/26/23,US606822AZ74,,DBVNFR,USD
IBRD 2  3/4  07/23/21,US459058GH04,,DBFUFR,USD
B 0 01/24/19,US912796QU67,,DBZTXR,USD
B 0 01/24/19,US912796QU67,,DBZTXR,USD
B 0 02/07/19,US912796QW24,,DBZTXR,USD
B 0 02/14/19,US912796QX07,,DBZTXR,USD
B 0 02/21/19,US912796QY89,,DBZTXR,USD
B 0 03/07/19,US912796QZ54,,DBZTXR,USD
SANTAN 2  3/4  09/12/23,XS1877869088,,DTFXFB,GBP
B 0 03/21/19,US912796RC50,,DBZTXR,USD
INTNED 4.1 10/02/23,US456837AK90,,DBFNGR,USD
