Market Segment Identifier,Financial Instrument Identifier,Date of trading day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,XS1350670839,,,,,,,,,,,,
XOFF,XS1418627821,2019-01-16+00:00,09:30,1,,,100.57778,2019-01-16T11:24:40.000000+00:00,201155,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1405770733,2019-01-24+00:00,15:30,1,,,103.238288,2019-01-24T15:32:31.000000+00:00,516191,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-01-07+00:00,13:30,1,,,109.583334,2019-01-07T13:48:39.000000+00:00,610379,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-02-20+00:00,09:30,1,,,110.8375,2019-02-20T10:31:41.000000+00:00,277093,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-03-06+00:00,09:30,1,,,112.179167,2019-03-06T11:00:41.000000+00:00,336537,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1506648887,2019-03-13+00:00,13:30,1,,,113.008342,2019-03-13T15:08:17.000000+00:00,42943,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-01-07+00:00,09:30,1,,,101.35021,2019-01-07T11:07:09.000000+00:00,202700,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-01-31+00:00,09:30,1,,,99.693056,2019-01-31T11:06:31.000000+00:00,996930,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-01-31+00:00,13:30,1,,,99.918056,2019-01-31T14:50:17.000000+00:00,999180,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-02-04+00:00,09:30,1,,,100.022083,2019-02-04T10:33:15.000000+00:00,1000220,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-02-12+00:00,13:30,1,,,101.352194,2019-02-12T15:25:40.000000+00:00,1013521,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,,,,,,,,,,,,
XOFF,XS1558077845,2019-02-28+00:00,15:30,1,,,102.328473,2019-02-28T15:38:11.000000+00:00,409313,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1558077845,2019-03-20+00:00,09:30,1,,,102.434722,2019-03-20T10:56:12.000000+00:00,512173,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1575874471,,,,,,,,,,,,
XOFF,XS1575874471,2019-02-12+00:00,11:30,1,,,97.65764,2019-02-12T13:18:16.000000+00:00,195315,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1520309839,2019-01-23+00:00,13:30,1,,,102.455902,2019-01-23T14:53:51.000000+00:00,512279,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1520309839,2019-02-11+00:00,13:30,1,,,102.849655,2019-02-11T13:54:28.000000+00:00,205699,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1520309839,2019-02-25+00:00,09:30,1,,,104.308682,2019-02-25T10:11:13.000000+00:00,154376,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1079249816,2019-02-25+00:00,09:30,1,,,100.782373,2019-02-25T11:01:04.000000+00:00,1007823,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1598047550,2019-02-20+00:00,15:30,1,,,97.899307,2019-02-20T16:02:28.000000+00:00,293697,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1598047550,2019-03-21+00:00,15:30,1,,,100.788514,2019-03-21T15:48:10.000000+00:00,1007885,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1598047550,2019-03-28+00:00,11:30,1,,,101.069095,2019-03-28T12:55:09.000000+00:00,202138,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1619839779,2019-01-16+00:00,15:30,1,,,102.98333,2019-01-16T16:44:31.000000+00:00,102983,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1619839779,2019-02-04+00:00,09:30,1,,,104.132082,2019-02-04T10:45:20.000000+00:00,492544,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1620176831,2019-03-27+00:00,09:30,1,,,96.276812,2019-03-27T10:37:33.000000+00:00,481384,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
