Market Segment Identifier,Financial Instrument Identifier,Date of Trading,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,XS1350670839,2019-03-29+00:00,1,,,0,0,,,0
XOFF,XS1418627821,2019-01-16+00:00,1,,,0,0,,,0
XOFF,XS1405770733,2019-01-24+00:00,1,,,0,0,,,0
XOFF,XS1506648887,2019-01-07+00:00,1,,,0,0,,,0
XOFF,XS1506648887,2019-02-20+00:00,2,2,498768.75,0,0,225000,225000,0
XOFF,XS1506648887,2019-03-06+00:00,1,,,0,0,,,0
XOFF,XS1506648887,2019-03-13+00:00,3,3,316423.34,0,0,42000,42000,0
XOFF,XS1558077845,2019-01-07+00:00,2,2,405510.84,0,0,200000,200000,0
XOFF,XS1558077845,2019-01-31+00:00,2,2,1996111.12,0,0,1000000,1000000,0
XOFF,XS1558077845,2019-01-31+00:00,2,2,1996111.12,0,0,1000000,1000000,0
XOFF,XS1558077845,2019-02-04+00:00,2,2,2003741.66,0,0,1000000,1000000,0
XOFF,XS1558077845,2019-02-12+00:00,1,,,0,0,,,0
XOFF,XS1558077845,2019-02-26+00:00,1,,,0,0,,,0
XOFF,XS1558077845,2019-02-28+00:00,1,,,0,0,,,0
XOFF,XS1558077845,2019-03-20+00:00,2,2,1538170.83,0,0,750000,750000,0
XOFF,XS1575874471,2019-01-29+00:00,1,,,0,0,,,0
XOFF,XS1575874471,2019-02-12+00:00,1,,,0,0,,,0
XOFF,XS1520309839,2019-01-23+00:00,1,,,0,0,,,0
XOFF,XS1520309839,2019-02-11+00:00,1,,,0,0,,,0
XOFF,XS1520309839,2019-02-25+00:00,2,2,208617.36,0,0,100000,100000,0
XOFF,XS1079249816,2019-02-25+00:00,2,2,5546053.97,0,0,2751500,2751500,0
XOFF,XS1598047550,2019-02-20+00:00,2,2,589789.84,0,0,300000,300000,0
XOFF,XS1598047550,2019-03-21+00:00,2,2,1462405.45,0,0,725000,725000,0
XOFF,XS1598047550,2019-03-28+00:00,1,,,0,0,,,0
XOFF,XS1619839779,2019-01-16+00:00,2,2,205966.66,0,0,100000,100000,0
XOFF,XS1619839779,2019-02-04+00:00,1,,,0,0,,,0
XOFF,XS1620176831,2019-03-27+00:00,1,,,0,0,,,0
XOFF,XS1623828966,2019-01-16+00:00,1,,,0,0,,,0
XOFF,XS1623828966,2019-01-25+00:00,1,,,0,0,,,0
XOFF,XS1623828966,2019-02-06+00:00,1,,,0,0,,,0
XOFF,XS1623828966,2019-03-06+00:00,1,,,0,0,,,0
XOFF,US045167CU55,2019-03-14+00:00,1,,,0,0,,,0
XOFF,XS1627598094,2019-01-15+00:00,1,,,0,0,,,0
XOFF,XS1627598094,2019-01-16+00:00,3,3,2228802.08,0,0,1000000,1000000,0
XOFF,XS1627598094,2019-01-22+00:00,2,2,1493750,0,0,1000000,1000000,0
XOFF,XS1627598094,2019-01-24+00:00,2,2,3009166.66,0,0,2000000,2000000,0
XOFF,XS1627598094,2019-02-12+00:00,2,2,1604166.66,0,0,1000000,1000000,0
XOFF,USG253HFAP19,2019-01-30+00:00,1,,,0,0,,,0
XOFF,USG253HFAP19,2019-03-29+00:00,1,,,0,0,,,0
XOFF,XS1675862012,2019-02-21+00:00,2,2,2115125,0,0,1000000,1000000,0
XOFF,XS1692930404,2019-01-09+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-01-17+00:00,3,3,1517117.45,0,0,500000,500000,0
XOFF,XS1692930404,2019-01-18+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-01-22+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-01-24+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-02-08+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-02-13+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-03-14+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-03-15+00:00,3,3,808937.5,0,0,187000,187000,0
XOFF,XS1692930404,2019-03-19+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-03-26+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2019-03-28+00:00,2,2,1085729.17,0,0,500000,500000,0
XOFF,XS1692930404,2019-03-28+00:00,2,2,1085729.17,0,0,500000,500000,0
XOFF,XS1692930404,2019-03-29+00:00,1,,,0,0,,,0
XOFF,US912796PP81,2019-01-28+00:00,2,2,129979035,0,0,65000000,65000000,0
XOFF,XS1775617209,2019-02-13+00:00,1,,,0,0,,,0
XOFF,XS1775617209,2019-02-25+00:00,1,,,0,0,,,0
XOFF,XS1775617209,2019-03-20+00:00,1,,,0,0,,,0
XOFF,XS1775617209,2019-03-21+00:00,2,2,1007756.5,0,0,500000,500000,0
XOFF,XS1775617209,2019-03-27+00:00,2,2,5986807,0,0,3000000,3000000,0
XOFF,US912796PT04,2019-02-25+00:00,1,,,0,0,,,0
XOFF,US912796PX16,2019-01-03+00:00,3,3,198962903.5,0,0,50000000,50000000,0
XOFF,XS1802362951,2019-03-27+00:00,1,,,0,0,,,0
XOFF,XS1807191058,2019-01-11+00:00,1,,,0,0,,,0
XOFF,BE0312764369,2019-03-20+00:00,1,,,0,0,,,0
XOFF,US912796QH56,2019-01-28+00:00,1,,,0,0,,,0
XOFF,US912796QM42,2019-02-20+00:00,1,,,0,0,,,0
