Venue Name,Venue Identifier ,Country Of Competent Authority Name,Market Segment Name,Market Segment Identifier,Date Of Trading Day,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed Transactions Number,Failed Transactions Value 
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-29+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-16+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-24+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-20+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-06+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-13+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-07+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-31+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-31+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-12+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-26+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-20+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-29+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-12+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-23+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-25+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-25+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-02-20+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-21+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-03-28+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2019-01-16+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
