/Rts27,,,,,,,,,,
Market Segment Identifier,Financial Instrument Identifier,Date Of Trading Day,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,XS1418627821,2018-12-27+00:00,1,,,0,0,,,0
XOFF,XS1485745704,2018-12-17+00:00,1,,,0,0,,,0
XOFF,XS1506648887,2018-12-18+00:00,1,,,0,0,,,0
XOFF,XS1506648887,2018-12-19+00:00,5,5,6807385.23,0,0,1000000,1000000,0
XOFF,XS1506648887,2018-12-20+00:00,1,,,0,0,,,0
XOFF,XS1520309839,2018-12-10+00:00,1,,,0,0,,,0
XOFF,XS1520309839,2018-12-21+00:00,1,,,0,0,,,0
XOFF,XS1598047550,2018-12-17+00:00,1,,,0,0,,,0
XOFF,XS1619839779,2018-12-14+00:00,1,,,0,0,,,0
XOFF,XS1619839779,2018-12-18+00:00,1,,,0,0,,,0
XOFF,XS1633896813,2018-12-04+00:00,1,,,0,0,,,0
XOFF,XS1633896813,2018-12-12+00:00,1,,,0,0,,,0
XOFF,XS1692930404,2018-12-04+00:00,1,,,0,0,,,0
XOFF,XS1729876059,2018-12-17+00:00,2,2,1905725,0,0,1000000,1000000,0
XOFF,US912796PP81,2018-12-17+00:00,1,,,0,0,,,0
XOFF,XS1787370235,2018-12-11+00:00,1,,,0,0,,,0
XOFF,US912796PT04,2018-12-04+00:00,1,,,0,0,,,0
XOFF,US912796PX16,2018-12-20+00:00,1,,,0,0,,,0
XOFF,US455780CF11,2018-10-19+00:00,2,2,385574.44,0,0,200000,200000,0
XOFF,US912796QP72,2018-12-17+00:00,1,,,0,0,,,0
XOFF,US912796QU67,2018-12-13+00:00,1,,,0,0,,,0
XOFF,US912796QY89,2018-12-19+00:00,1,,,0,0,,,0
XOFF,US912796QZ54,2018-12-06+00:00,1,,,0,0,,,0
XOFF,US912796RB77,2018-12-06+00:00,1,,,0,0,,,0
XOFF,US912796RB77,2018-12-20+00:00,3,3,188972743,0,0,60000000,60000000,0
XOFF,US912796RC50,2018-12-19+00:00,1,,,0,0,,,0
XOFF,XS1880301228,2018-12-11+00:00,1,,,0,0,,,0
XOFF,XS1892247963,2018-12-21+00:00,1,,,0,0,,,0
XOFF,XS1892247963,2018-12-27+00:00,1,,,0,0,,,0
XOFF,US4581X0DE52,2018-10-17+00:00,1,,,0,0,,,0
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ4D1PGJ8TX2,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ4D1PGJ8TX2,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,1,,,0,0,,,0
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,1,,,0,0,,,0
XOFF,US912796UE79,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ8KFT6R5R41,2018-11-23+00:00,1,,,0,0,,,0
XOFF,US912796UK30,2018-12-10+00:00,1,,,0,0,,,0
XOFF,EZ1TNLM8Z921,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ1TNLM8Z921,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ25HXSGXNG5,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ25HXSGXNG5,2018-12-04+00:00,1,,,0,0,,,0
XOFF,US912796UL13,2018-12-10+00:00,1,,,0,0,,,0
XOFF,US912796UL13,2018-12-27+00:00,1,,,0,0,,,0
XOFF,EZ7XHQTJC9V0,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ7XHQTJC9V0,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ6BGCCT26D0,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ6BGCCT26D0,2018-12-04+00:00,1,,,0,0,,,0
XOFF,EZ30M29RQ567,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ30M29RQ567,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ30M29RQ567,2018-12-05+00:00,1,,,0,0,,,0
XOFF,EZ30M29RQ567,2018-12-05+00:00,1,,,0,0,,,0
