Market Segment ID,Financial Instrument Identifier,Date Of Trading Day,Simple Average Transaction Price,Volume Weighted Transaction Price,Highest Executed Price,Lowest Executed Price 
XOFF,XS1418627821,2018-12-27+00:00,,,,
XOFF,XS1485745704,2018-12-17+00:00,,,,
XOFF,XS1506648887,2018-12-18+00:00,,,,
XOFF,XS1506648887,2018-12-19+00:00,109.127689,109.127689,109.808335,108.338333
XOFF,XS1506648887,2018-12-20+00:00,,,,
XOFF,XS1520309839,2018-12-10+00:00,,,,
XOFF,XS1520309839,2018-12-21+00:00,,,,
XOFF,XS1598047550,2018-12-17+00:00,,,,
XOFF,XS1619839779,2018-12-14+00:00,,,,
XOFF,XS1619839779,2018-12-18+00:00,,,,
XOFF,XS1633896813,2018-12-04+00:00,,,,
XOFF,XS1633896813,2018-12-12+00:00,,,,
XOFF,XS1692930404,2018-12-04+00:00,,,,
XOFF,XS1729876059,2018-12-17+00:00,95.28625,95.28625,,
XOFF,US912796PP81,2018-12-17+00:00,,,,
XOFF,XS1787370235,2018-12-11+00:00,,,,
XOFF,US912796PT04,2018-12-04+00:00,,,,
XOFF,US912796PX16,2018-12-20+00:00,,,,
XOFF,US455780CF11,2018-10-19+00:00,96.39361,96.39361,,
XOFF,US912796QP72,2018-12-17+00:00,,,,
XOFF,US912796QU67,2018-12-13+00:00,,,,
XOFF,US912796QY89,2018-12-19+00:00,,,,
XOFF,US912796QZ54,2018-12-06+00:00,,,,
XOFF,US912796RB77,2018-12-06+00:00,,,,
XOFF,US912796RB77,2018-12-20+00:00,99.459338,99.459338,99.45981,99.458317
XOFF,US912796RC50,2018-12-19+00:00,,,,
XOFF,XS1880301228,2018-12-11+00:00,,,,
XOFF,XS1892247963,2018-12-21+00:00,,,,
XOFF,XS1892247963,2018-12-27+00:00,,,,
XOFF,US4581X0DE52,2018-10-17+00:00,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,,,,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,,,,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,,,,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,,,,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,,,,
XOFF,EZ4D1PGJ8TX2,2018-10-19+00:00,,,,
