Financial Instrument Name,Financial Instrument Identifier,Written Description Of Financial Instrument,Instrument Classification,Currency
AFREXI 4 05/24/21,XS1418627821,,DTFCFR,USD
QNBK 2  1/8  09/07/21,XS1485745704,,DTFXFR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
ACCESS 10  1/2  10/19/21,XS1506648887,,DTFXFR,USD
PTABNK 5  3/8  03/14/22,XS1520309839,,DTFXFR,USD
PTABNK 5  3/8  03/14/22,XS1520309839,,DTFXFR,USD
AFRFIN 3  7/8  04/13/24,XS1598047550,,DTFXFR,USD
ZENITH 7  3/8  05/30/22,XS1619839779,,DTFXFR,USD
ZENITH 7  3/8  05/30/22,XS1619839779,,DTFXFR,USD
AFREXI 4  1/8  06/20/24,XS1633896813,,DTFCCR,USD
AFREXI 4  1/8  06/20/24,XS1633896813,,DTFCCR,USD
FIDBAN 10  1/2  10/16/22,XS1692930404,,DYFXXR,USD
PKSTAN 5  5/8  12/05/22,XS1729876059,,DAFXAR,USD
B 0 01/31/19,US912796PP81,,DBZTXR,USD
ICBCAS Float 03/05/23,XS1787370235,,DTVXFR,USD
B 0 02/28/19,US912796PT04,,DBZTXR,USD
B 0 03/28/19,US912796PX16,,DBZTXR,USD
INDON 4.1 04/24/28,US455780CF11,,DBFUFR,USD
B 0 12/20/18,US912796QP72,,DBZTXR,USD
B 0 01/24/19,US912796QU67,,DBZTXR,USD
B 0 02/21/19,US912796QY89,,DBZTXR,USD
B 0 03/07/19,US912796QZ54,,DBZTXR,USD
B 0 03/14/19,US912796RB77,,DBZTXR,USD
B 0 03/14/19,US912796RB77,,DBZTXR,USD
B 0 03/21/19,US912796RC50,,DBZTXR,USD
CCB Float 09/24/21,XS1880301228,,DTVXFR,USD
AFREXI 5  1/4  10/11/23,XS1892247963,,DTFCFR,USD
AFREXI 5  1/4  10/11/23,XS1892247963,,DTFCFR,USD
IADB Float 10/25/21,US4581X0DE52,,DTFUFR,USD
NA/O Van Put EUR USD 20181022,EZ36CH0G1NV7,,HFTDVP,USD
NA/O Van Put EUR USD 20181022,EZ36CH0G1NV7,,HFTDVP,USD
NA/O Van Put EUR USD 20181029,EZLMGWFKXHW0,,HFTDVP,USD
NA/O Van Put EUR USD 20181029,EZLMGWFKXHW0,,HFTDVP,USD
NA/O Van Put EUR USD 20181022,EZ36CH0G1NV7,,HFTDVP,USD
NA/O Van Put EUR USD 20181022,EZ36CH0G1NV7,,HFTDVP,USD
NA/O Van Put EUR USD 20181029,EZLMGWFKXHW0,,HFTDVP,USD
NA/O Van Put EUR USD 20181029,EZLMGWFKXHW0,,HFTDVP,USD
NA/O Van Put EUR USD 20181026,EZ4D1PGJ8TX2,,HFTDVP,USD
NA/O Van Put EUR USD 20181026,EZ4D1PGJ8TX2,,HFTDVP,USD
NA/O Van Put EUR USD 20181022,EZ36CH0G1NV7,,HFTDVP,USD
NA/O Van Put EUR USD 20181022,EZ36CH0G1NV7,,HFTDVP,USD
NA/O Van Put EUR USD 20181029,EZLMGWFKXHW0,,HFTDVP,USD
NA/O Van Put EUR USD 20181029,EZLMGWFKXHW0,,HFTDVP,USD
B 0 12/18/18,US912796UE79,,DBZTXR,USD
NA/O Van Put EUR USD 20181130,EZ8KFT6R5R41,,HFTDVP,USD
B 0 01/22/19,US912796UK30,,DBZTXR,USD
NA/O Van Call EUR USD 20181211,EZ1TNLM8Z921,,HFTAVP,EUR
NA/O Van Call EUR USD 20181211,EZ1TNLM8Z921,,HFTAVP,EUR
NA/O Van Call EUR USD 20181213,EZ25HXSGXNG5,,HFTAVP,EUR
NA/O Van Call EUR USD 20181213,EZ25HXSGXNG5,,HFTAVP,EUR
B 0 01/29/19,US912796UL13,,DBZTXR,USD
B 0 01/29/19,US912796UL13,,DBZTXR,USD
NA/O Van Put EUR USD 20181211,EZ7XHQTJC9V0,,HFTDVP,USD
NA/O Van Put EUR USD 20181211,EZ7XHQTJC9V0,,HFTDVP,USD
NA/O Van Put EUR USD 20181213,EZ6BGCCT26D0,,HFTDVP,USD
NA/O Van Put EUR USD 20181213,EZ6BGCCT26D0,,HFTDVP,USD
NA/O Van Put EUR USD 20181212,EZ30M29RQ567,,HFTDVP,USD
NA/O Van Put EUR USD 20181212,EZ30M29RQ567,,HFTDVP,USD
NA/O Van Put EUR USD 20181212,EZ30M29RQ567,,HFTDVP,USD
NA/O Van Put EUR USD 20181212,EZ30M29RQ567,,HFTDVP,USD
