,,,,,,,,,,,,,
Market Segment Identifier,Financial Instrument Identifier,Date Of Trading Day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,XS1418627821,2018-12-27+00:00,09:30,1,,,98.88889,2018-12-27T10:02:23.000000+00:00,197777,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1485745704,2018-12-17+00:00,11:30,1,,,96.102085,2018-12-17T12:11:50.000000+00:00,192204,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1506648887,2018-12-18+00:00,13:30,1,,,109.079166,2018-12-18T13:47:44.000000+00:00,545395,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1506648887,2018-12-19+00:00,09:30,1,,,109.808335,2018-12-19T09:46:23.000000+00:00,219616,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1506648887,,,,,,,,,,,,
XOFF,XS1520309839,,,,,,,,,,,,
XOFF,XS1520309839,,,,,,,,,,,,
XOFF,XS1598047550,,,,,,,,,,,,
XOFF,XS1619839779,2018-12-14+00:00,15:30,1,,,100.36875,2018-12-14T16:09:02.000000+00:00,200737,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1619839779,2018-12-18+00:00,15:30,1,,,100.53472,2018-12-18T15:41:54.000000+00:00,201069,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1633896813,,,,,,,,,,,,
XOFF,XS1633896813,,,,,,,,,,,,
XOFF,XS1692930404,2018-12-04+00:00,15:30,1,,,102.604165,2018-12-04T16:32:41.000000+00:00,205208,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,XS1729876059,2018-12-17+00:00,09:30,1,,,95.34375,2018-12-17T10:06:12.000000+00:00,953437,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,US912796PP81,,,,,,,,,,,,
XOFF,XS1787370235,,,,,,,,,,,,
XOFF,US912796PT04,,,,,,,,,,,,
XOFF,US912796PX16,,,,,,,,,,,,
XOFF,US455780CF11,,,,,,,,,,,,
XOFF,US912796QP72,,,,,,,,,,,,
XOFF,US912796QU67,,,,,,,,,,,,
XOFF,US912796QY89,,,,,,,,,,,,
XOFF,US912796QZ54,,,,,,,,,,,,
XOFF,US912796RB77,,,,,,,,,,,,
XOFF,US912796RB77,,,,,,,,,,,,
XOFF,US912796RC50,,,,,,,,,,,,
XOFF,XS1880301228,,,,,,,,,,,,
XOFF,XS1892247963,,,,,,,,,,,,
XOFF,XS1892247963,2018-12-27+00:00,09:30,1,,,100.416665,2018-12-27T10:15:51.000000+00:00,200833,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,US4581X0DE52,,,,,,,,,,,,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,09:30,1,,,0.71424,2018-10-19T10:30:07.000000+00:00,31000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,09:30,1,,,0.71424,2018-10-19T10:30:37.000000+00:00,31000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,09:30,1,,,0.802247,2018-10-19T10:33:30.000000+00:00,34849,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,09:30,1,,,0.778524,2018-10-19T10:36:54.000000+00:00,33819,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,09:30,1,,,0.33263,2018-10-19T11:22:15.000000+00:00,29000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ36CH0G1NV7,2018-10-19+00:00,09:30,1,,,0.33263,2018-10-19T11:23:35.000000+00:00,29000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,09:30,1,,,0.391477,2018-10-19T11:24:32.000000+00:00,34250,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZLMGWFKXHW0,2018-10-19+00:00,09:30,1,,,0.369253,2018-10-19T11:25:06.000000+00:00,32305,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ4D1PGJ8TX2,2018-10-19+00:00,11:30,1,,,0.23484,2018-10-19T11:34:52.000000+00:00,20600,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ4D1PGJ8TX2,2018-10-19+00:00,11:30,1,,,0.2128,2018-10-19T11:35:46.000000+00:00,18666,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
