Venue Name,Venue Identifier,Country Of Competent Authority Name,Market Segment Name,Market Segment Identifier,Date Of Trading Day,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed Transactions Number,Failed Transactions Value 
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-27+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-18+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-19+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-20+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-10+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-21+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-14+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-18+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-12+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-11+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-04+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-20+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-10-19+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-17+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-13+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-19+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-06+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-06+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
British Arab Commercial Bank PLC,213800EF3SHQLBJPGB20,United Kingdom,OFF EXCHANGE,XOFF,2018-12-20+00:00,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,0,0%
